CO,Avg Marks,Max marks,Percentage
MSB302#CO1,12.95,19,68.13
MSB302#CO2,11.58,17,68.13
MSB302#CO3,9.54,14,68.13
MSB302#CO4,8.86,13,68.13
MSB302#CO5,25.21,37,68.13
B.Ed. 101#CO1,8.18,11,74.33
B.Ed. 101#CO2,9.66,13,74.33
B.Ed. 101#CO3,8.92,12,74.33
B.Ed. 101#CO4,9.66,13,74.33
B.Ed. 101#CO5,37.91,51,74.33
B.Ed. 102#CO1,8.78,12,73.2
B.Ed. 102#CO2,13.18,18,73.2
B.Ed. 102#CO3,12.44,17,73.2
B.Ed. 102#CO4,7.32,10,73.2
B.Ed. 102#CO5,31.48,43,73.2
B.Ed. 103#CO1,9.09,13,69.9
B.Ed. 103#CO2,8.39,12,69.9
B.Ed. 103#CO3,7.69,11,69.9
B.Ed. 103#CO4,9.09,13,69.9
B.Ed. 103#CO5,7.69,11,69.9
B.Ed. 103#CO6,7.69,11,69.9
B.Ed. 103#CO7,20.27,29,69.9
B.Ed. 104#CO1,6.73,10,67.33
B.Ed. 104#CO10,6.73,10,67.33
B.Ed. 104#CO2,6.73,10,67.33
B.Ed. 104#CO3,6.73,10,67.33
B.Ed. 104#CO4,6.73,10,67.33
B.Ed. 104#CO5,6.73,10,67.33
B.Ed. 104#CO6,6.73,10,67.33
B.Ed. 104#CO7,6.73,10,67.33
B.Ed. 104#CO8,6.73,10,67.33
B.Ed. 104#CO9,6.73,10,67.33
B.Ed. 105#CO1,7.98,12,66.53
B.Ed. 105#CO2,9.98,15,66.53
B.Ed. 105#CO3,7.32,11,66.53
B.Ed. 105#CO4,7.98,12,66.53
B.Ed. 105#CO5,33.27,50,66.53
B.Ed. 106#CO1,8.64,12,71.97
B.Ed. 106#CO2,7.92,11,71.97
B.Ed. 106#CO3,10.08,14,71.97
B.Ed. 106#CO4,7.92,11,71.97
B.Ed. 106#CO5,7.92,11,71.97
B.Ed. 106#CO6,29.51,41,71.97
B.Ed. 203#CO1,6.92,10,69.17
B.Ed. 203#CO10,6.92,10,69.17
B.Ed. 203#CO2,6.92,10,69.17
B.Ed. 203#CO3,6.92,10,69.17
B.Ed. 203#CO4,6.92,10,69.17
B.Ed. 203#CO5,6.92,10,69.17
B.Ed. 203#CO6,6.92,10,69.17
B.Ed. 203#CO7,6.92,10,69.17
B.Ed. 203#CO8,6.92,10,69.17
B.Ed. 203#CO9,6.92,10,69.17
B.Ed. 205#CO1,9.11,14,65.07
B.Ed. 205#CO2,12.36,19,65.07
B.Ed. 205#CO3,15.62,24,65.07
B.Ed. 205#CO4,27.98,43,65.07
B.Ed. 206#CO1,10.96,16,68.5
B.Ed. 206#CO2,10.28,15,68.5
B.Ed. 206#CO3,6.85,10,68.5
B.Ed. 206#CO4,9.59,14,68.5
B.Ed. 206#CO5,30.82,45,68.5
B.Ed. 206(A)#CO1,9.23,13,70.97
B.Ed. 206(A)#CO2,13.48,19,70.97
B.Ed. 206(A)#CO3,7.81,11,70.97
B.Ed. 206(A)#CO4,9.94,14,70.97
B.Ed. 206(A)#CO5,30.52,43,70.97
B.Ed. 206(B)#CO1,8.43,12,70.23
B.Ed. 206(B)#CO2,8.43,12,70.23
B.Ed. 206(B)#CO3,8.43,12,70.23
B.Ed. 206(B)#CO4,7.02,10,70.23
B.Ed. 206(B)#CO5,29.5,42,70.23
B.Ed. 206(B)#CO6,8.43,12,70.23
B.Ed. 206(C)#CO1,9.17,13,70.53
B.Ed. 206(C)#CO2,7.05,10,70.53
B.Ed. 206(C)#CO3,7.05,10,70.53
B.Ed. 206(C)#CO4,7.05,10,70.53
B.Ed. 206(C)#CO5,33.15,47,70.53
B.Ed. 206(C)#CO6,7.05,10,70.53
B.Ed. 206(D)#CO1,14.26,20,71.3
B.Ed. 206(D)#CO2,14.26,20,71.3
B.Ed. 206(D)#CO3,27.81,39,71.3
B.Ed. 206(D)#CO4,14.97,21,71.3
B.Ed.202#CO1,12.33,18,68.5
B.Ed.202#CO2,12.33,18,68.5
B.Ed.202#CO3,8.91,13,68.5
B.Ed.202#CO4,10.28,15,68.5
B.Ed.202#CO5,24.66,36,68.5
B.Ed.301(A)#CO1,9.94,14,70.97
B.Ed.301(A)#CO2,7.1,10,70.97
B.Ed.301(A)#CO3,9.23,13,70.97
B.Ed.301(A)#CO4,10.65,15,70.97
B.Ed.301(A)#CO5,9.23,13,70.97
B.Ed.301(A)#CO6,24.84,35,70.97
B.Ed.301(B)#CO1,6.88,10,68.8
B.Ed.301(B)#CO2,11.01,16,68.8
B.Ed.301(B)#CO3,8.26,12,68.8
B.Ed.301(B)#CO4,8.94,13,68.8
B.Ed.301(B)#CO5,33.71,49,68.8
B.Ed.302(A)#CO1,13.24,19,69.7
B.Ed.302(A)#CO2,9.76,14,69.7
B.Ed.302(A)#CO3,14.64,21,69.7
B.Ed.302(A)#CO4,32.06,46,69.7
B.Ed.302(B)#CO1,6.69,10,66.93
B.Ed.302(B)#CO2,12.72,19,66.93
B.Ed.302(B)#CO3,10.04,15,66.93
B.Ed.302(B)#CO4,6.69,10,66.93
B.Ed.302(B)#CO5,30.79,46,66.93
B.Ed.302(C)#CO1,9.34,14,66.73
B.Ed.302(C)#CO2,7.34,11,66.73
B.Ed.302(C)#CO3,10.01,15,66.73
B.Ed.302(C)#CO4,10.68,16,66.73
B.Ed.302(C)#CO5,29.36,44,66.73
B.Ed.304#CO1,10.61,15,70.77
B.Ed.304#CO2,8.49,12,70.77
B.Ed.304#CO3,12.03,17,70.77
B.Ed.304#CO4,7.78,11,70.77
